Supplier Name,Net Amount,Spend Type,Service,Capital or Revenue,Department,Account,Entry Date,Payment type
11KBW Limited,550.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,9 Dec 2019,Invoiced
11KBW Limited,1020.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,10 Jan 2020,Invoiced
11KBW Limited,1200.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,17 Dec 2019,Invoiced
11KBW Limited,1620.20,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,18 Dec 2019,Invoiced
11KBW Limited,1980.00,Legal Expenses                ,Management                    ,Capital,Resources,General Fund,13 Dec 2019,Invoiced
11KBW Limited,2050.00,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,18 Dec 2019,Invoiced
11KBW Limited,2497.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,10 Jan 2020,Invoiced
11KBW Limited,2552.40,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,30 Jan 2020,Invoiced
11KBW Limited,4025.00,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,10 Jan 2020,Invoiced
11KBW Limited,4488.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,10 Feb 2020,Invoiced
11KBW Limited,5891.67,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,18 Dec 2019,Invoiced
11KBW Limited,5946.40,Consultants - Fees            ,Central Overhead              ,Capital,Environment and Regeneration,General Fund,10 Jan 2020,Invoiced
11KBW Limited,6041.25,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Capital,Resources,General Fund,13 Dec 2019,Invoiced
192 BUSINESS LTD,1200.00,General Fees & Services       ,Housing Investigations Team   ,Capital,Housing,HRA,7 Feb 2020,Invoiced
25 TABLEY ROAD LTD,5113.42,Ground Rents                  ,Lease&Ground Rents-HRA        ,Capital,Housing,HRA,11 Feb 2020,Invoiced
3C TECHNOLOGY LIMITED,565.00,Purchases General             ,Arsenal Red Zone Learning Cent,Capital,Childrens Services,General Fund,26 Nov 2019,Invoiced
3C TECHNOLOGY LIMITED,595.00,Stationery                    ,Arsenal Red Zone Learning Cent,Capital,Childrens Services,General Fund,26 Nov 2019,Invoiced
3SpiritUK,650.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,25 Nov 2019,Invoiced
3SpiritUK,900.00,Training - External Courses   ,Trainee Social Workers        ,Capital,Housing & Adult Social Services,General Fund,10 Dec 2019,Invoiced
4 ORCHARD CLOSE (LBI),541.08,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,16 Jan 2020,Invoiced
4 ORCHARD CLOSE (LBI),586.12,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,20 Dec 2019,Invoiced
4 ORCHARD CLOSE (LBI),657.06,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,20 Dec 2019,Invoiced
4 ORCHARD CLOSE (LBI),666.41,Provisions                    ,4 Orchard Close (Res Care)    ,Capital,Housing & Adult Social Services,General Fund,16 Jan 2020,Invoiced
A G Plant / H.G.V. Ltd,3600.00,Agency Temporary Cover        ,Fleet                         ,Capital,Environment and Regeneration,General Fund,16 Dec 2019,Invoiced
A J OAKES AND PARTNERS,750.00,General Works                 ,H.O.I Project-St Mary's Church,Capital,Environment and Regeneration,General Fund,16 Jan 2020,Invoiced
A K LANDER,600.00,Memorial Services             ,Camden & Isl Cemetery Operatio,Capital,Environment and Regeneration,General Fund,20 Dec 2019,Invoiced
A&b Cabs Ltd,22.00,Taxi / MiniCab Fares,Office Services Supplies,Revenue,People,General Fund,26 Feb 2020,Purchase Card
AAT (GB) LTD,5936.00,Buildings-General             ,105 Bridgeman Road            ,Capital,Resources,General Fund,2 Jan 2020,Invoiced
Ab* Abebooks Gc36w5,28.50,Activities,Heritage Team,Revenue,Environment & Regeneration,General Fund,18 Feb 2020,Purchase Card
ABBEY PYNFORD GEO-STRUCTURES LTD,2839.55,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,17 Dec 2019,Invoiced
ABBEY PYNFORD GEO-STRUCTURES LTD,3315.32,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,20 Jan 2020,Invoiced
ABBEY PYNFORD GEO-STRUCTURES LTD,26832.36,Buildings-General             ,Town Hall Brickwork           ,Capital,Resources,General Fund,23 Dec 2019,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington East   ,Capital,Childrens Services,General Fund,22 Jan 2020,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington West   ,Capital,Childrens Services,General Fund,13 Nov 2019,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington West   ,Capital,Childrens Services,General Fund,27 Jan 2020,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington West   ,Capital,Childrens Services,General Fund,31 Jan 2020,Invoiced
ABC AID,550.00,Purchases General             ,Bright Start Islington West   ,Capital,Childrens Services,General Fund,31 Jan 2020,Invoiced
ABC AID,550.00,Sessional Fees                ,Bright Start Islington South  ,Capital,Childrens Services,General Fund,3 Dec 2019,Invoiced
ABC AID,550.00,Sessional Fees                ,Bright Start Islington South  ,Capital,Childrens Services,General Fund,8 Jan 2020,Invoiced
