﻿Supplier Name,Net Amount,Spend Type,Service,Department,Account,Entry Date,Payment type
11KBW Limited,780.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,7 Jun 2022,Invoiced
11KBW Limited,985.17,Use Of Counsel-Barristers Fees,Digital Services Management   ,Resources,General Fund,6 Jul 2022,Invoiced
11KBW Limited,1170.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,3 Aug 2022,Invoiced
11KBW Limited,1200.00,Use Of Counsel-Barristers Fees,Performance & Improvement     ,Environment         ,General Fund,8 Jul 2022,Invoiced
11KBW Limited,1923.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,25 Jul 2022,Invoiced
11KBW Limited,2591.42,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,6 Jul 2022,Invoiced
11KBW Limited,3037.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,16 Aug 2022,Invoiced
11KBW Limited,5332.50,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,7 Jun 2022,Invoiced
11KBW Limited,5400.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,3 Aug 2022,Invoiced
11KBW Limited,5463.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,7 Jun 2022,Invoiced
11KBW Limited,6783.75,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,4 Aug 2022,Invoiced
11KBW Limited,7088.91,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,8 Jul 2022,Invoiced
11KBW Limited,10125.00,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,8 Jul 2022,Invoiced
11KBW Limited,19660.44,Use Of Counsel-Barristers Fees,Head Of Law & Business Support,Resources,General Fund,6 Jul 2022,Invoiced
12 Barnsbury Park Limited,1228.93,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,9 Jun 2022,Invoiced
1GC FAMILY LAW,860.00,Use Of Counsel-Barristers Fees,Service Legal Costs           ,Children's Services,General Fund,22 Jul 2022,Invoiced
1ST STAFF LIMITED,900.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,1 Aug 2022,Invoiced
1ST STAFF LIMITED,1100.00,Education Bodies              ,Alternative Provision         ,Children's Services,General Fund,9 Aug 2022,Invoiced
1ST STAFF LIMITED,3600.00,Education Bodies              ,Independent School Fees -pre16,Children's Services,General Fund,1 Aug 2022,Invoiced
22 Design Ltd,1680.00,Printing                      ,Communications                ,Chief Executive,General Fund,26 May 2022,Invoiced
22 Design Ltd,4280.00,Printing                      ,Communications                ,Chief Executive,General Fund,1 Jul 2022,Invoiced
23-25 HERMIT STREET,2543.63,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,13 Jun 2022,Invoiced
4 ORCHARD CLOSE (LBI),801.12,Provisions                    ,4 Orchard Close (Res Care)    ,Adult Social Services,General Fund,10 Aug 2022,Invoiced
4 ORCHARD CLOSE (LBI),870.76,Provisions                    ,4 Orchard Close (Res Care)    ,Adult Social Services,General Fund,10 Aug 2022,Invoiced
85 Crayford Road Freehold Ltd,700.52,Ground Rents                  ,Lease&Ground Rents-HRA        ,Homes & Neighbourhoods,HRA,19 Jul 2022,Invoiced
9 GOUGH CHAMBERS,575.00,Use Of Counsel-Barristers Fees,Service Legal Costs           ,Children's Services,General Fund,19 Jul 2022,Invoiced
9 GOUGH CHAMBERS,650.00,Use Of Counsel-Barristers Fees,Service Legal Costs           ,Children's Services,General Fund,22 Jul 2022,Invoiced
A G Plant / H.G.V. Ltd,4865.00,Agency                        ,Fleet                         ,Environment         ,General Fund,5 Aug 2022,Invoiced
A G Plant / H.G.V. Ltd,7105.00,Agency                        ,Fleet                         ,Environment         ,General Fund,25 Jul 2022,Invoiced
A G Plant / H.G.V. Ltd,8330.00,Vehicle-Other Maintenance     ,Fleet                         ,Environment         ,General Fund,10 Jun 2022,Invoiced
A J OAKES AND PARTNERS,4800.00,General Works                 ,Woodfall Park                 ,Environment         ,General Fund,22 Jun 2022,Invoiced
A to Z FORKLIFT TRUCK TRAINING,500.00,Training - External Courses   ,1 Cottage Road                ,Community Wealth Building,General Fund,13 Jun 2022,Invoiced
A to Z FORKLIFT TRUCK TRAINING,1670.00,Training - External Courses   ,1 Cottage Road                ,Community Wealth Building,General Fund,18 Jul 2022,Invoiced
A to Z FORKLIFT TRUCK TRAINING,5360.00,Training - External Courses   ,1 Cottage Road                ,Community Wealth Building,General Fund,28 Jul 2022,Invoiced
A&C SHINING STAR ENTERPRISES,639.74,Direct Payment To N.S.O       ,West Area Committee           ,Fairer Together,General Fund,19 Aug 2022,Invoiced
AAPROPERTYCONSULTANCY,6500.00,Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
AAPROPERTYCONSULTANCY,6500.00,Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,28 Jul 2022,Invoiced
AAPROPERTYCONSULTANCY,7500.00,Consultants - Fees            ,New Build                     ,Homes & Neighbourhoods,HRA,12 Jul 2022,Invoiced
AB DEVELOPMENT AND CONSULTANCY SOLU LTD,800.00,General Fees & Services       ,YJB General Fund              ,Children's Services,General Fund,1 Jul 2022,Invoiced
